﻿"product_sku"^"product_gtin"^"product_name"^"product_s_desc"^"salesprice"^"picture_url"^"product_in_stock"
"T20601S"^"8718885905304"^"Frunk tas Tesla Model 3 2017-2020 4-deurs sedan"^"BxHxL= 37 x [12-25] x 70 cm"^"49.00"^"https://www.car-bags.com/images/stories/virtuemart/product/t20601s-tesla-model-3-frunk-bag-2017-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t20601s-tesla-model-3-frunk-bag-2017-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/t20601s-tesla-model-3-frunk-bag-2017-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-xl-31.jpg"^"61"
"B14201S"^"8718885905199"^"Reistassenset BMW 4 Serie Cabriolet (F33) 2013-2020"^"Met de cabriokap open passen er 2 trolleytassen en 1 reistas in de kofferruimte"^"275.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14201s-bmw-4-serie-cabrio-f33-2014-car-bags-13.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14201s-bmw-4-serie-cabrio-f33-2014-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14201s-bmw-4-serie-cabrio-f33-2014-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14201s-bmw-4-serie-cabrio-f33-2014-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"0"
"B14101S"^"8718885905182"^"Reistassenset BMW Z4 (G29) 2018-heden"^"Zowel met de cabriokap open als dicht passen alle tassen in de kofferruimte"^"199.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14101s-bmw-z4-g29-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14101s-bmw-z4-g29-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14101s-bmw-z4-g29-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-9.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-10.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-11.jpg"^"43"
"S51501S"^"8718885905328"^"Reistassenset Skoda Karoq (NU) 2017-heden"^"Verstelbare laadvloer in bovenste stand"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s51501s-skoda-karoq-hoge-laadvloer-2017-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51501s-skoda-karoq-hoge-laadvloer-2017-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51501s-skoda-karoq-hoge-laadvloer-2017-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51501s-skoda-karoq-hoge-laadvloer-2017-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"43"
"B13401S"^"8718885904222"^"Reistassenset BMW 2 Serie Cabriolet (F23) 2014-2021"^"1 trolleytas met expansierits<br />Zowel met de cabriokap open als dicht passen alle tassen in de kofferruimte"^"205.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b13401s-2-cabrio-f23-2014-car-bags-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/example-expansion-zipper-trolley-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-5-l.jpg"^"42"
"F11401S"^"8718885905212"^"Reistassenset Ford Focus IV 2018-heden 5-deurs hatchback"^"Verstelbare laadvloer in onderste stand<br />Zonder BNO Soundsystem"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/f11401s-ford-focus-iv-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11401s-ford-focus-iv-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11401s-ford-focus-iv-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11401s-ford-focus-iv-2018-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"F11501S"^"8718885905335"^"Reistassenset Ford Focus IV 2018-heden wagon"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/f11501s-ford-focus-wagon-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11501s-ford-focus-wagon-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11501s-ford-focus-wagon-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/f11501s-ford-focus-wagon-2018-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"56"
"M23401S"^"8718885905359"^"Reistassenset Mercedes-Benz B-Klasse (W247) 2018-heden 5-deurs hatchback"^"Verstelbare laadvloer in bovenste stand<br />Niet voor Plug-in Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m23401s-mercedes-benz-b-class-w247-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23401s-mercedes-benz-b-class-w247-2019-car-bags-2-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23401s-mercedes-benz-b-class-w247-2019-car-bags-3-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23401s-mercedes-benz-b-class-w247-2019-car-bags-4-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"64"
"M23501S"^"8718885905366"^"Reistassenset Mercedes-Benz B-Klasse (W247) 2018-heden 5-deurs hatchback"^"Verstelbare laadvloer in onderste stand<br />Niet voor Plug-in Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m23501s-mercedes-benz-b-class-w247-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23501s-mercedes-benz-b-class-w247-2019-car-bags-2-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23501s-mercedes-benz-b-class-w247-2019-car-bags-3-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23501s-mercedes-benz-b-class-w247-2019-car-bags-4-lg.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"50"
"M23601S"^"8718885905373"^"Reistassenset Mercedes-Benz A-Klasse (V177) 2018-heden 4-deurs sedan"^"Niet voor Plug-In Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m23601s-mercedes-a-class-limousine-v177-2018-car-bags-13.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23601s-mercedes-a-class-limousine-v177-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23601s-mercedes-a-class-limousine-v177-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23601s-mercedes-a-class-limousine-v177-2018-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"47"
"A23901S"^"8718885904604"^"Reistassenset Audi R8 Coupé (4S) 2015-heden"^""^"280.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a23901s-audi-r8-4s-2015-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a23901s-audi-r8-4s-2015-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a23901s-audi-r8-4s-2015-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a23901s-audi-r8-4s-2015-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a23901s-audi-r8-4s-2015-car-bags-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-53.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-76.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-98.jpg"^"7"
"A24501S"^"8718885905410"^"Reistassenset Audi R8 Coupé (42) 2006-2015"^""^"280.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a24501s-audi-r8-coupe-42-2006-2015-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24501s-audi-r8-coupe-42-2006-2015-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24501s-audi-r8-coupe-42-2006-2015-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24501s-audi-r8-coupe-42-2006-2015-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24501s-audi-r8-coupe-42-2006-2015-car-bags-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-58.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-75.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-982.jpg"^"7"
"A24401S"^"8718885905403"^"Reistassenset Audi R8 Spyder (4S) 2015-heden"^""^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a24401s-audi-r8-spyder-4s-2015-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24401s-audi-r8-spyder-4s-2015-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24401s-audi-r8-spyder-4s-2015-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24401s-audi-r8-spyder-4s-2015-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-583.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-71.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-93.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-104.jpg"^"31"
"A24601S"^"8718885905427"^"Reistassenset Audi R8 Spyder (42) 2009-2015"^""^"235.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a24601s-audi-r8-spyder-42-2006-2015-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24601s-audi-r8-spyder-42-2006-2015-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24601s-audi-r8-spyder-42-2006-2015-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24601s-audi-r8-spyder-42-2006-2015-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24601s-audi-r8-spyder-42-2006-2015-car-bags-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-54.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-762.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-94.jpg"^"31"
"M23701S"^"8718885905434"^"Reistassenset Mercedes-Benz SLK - SLC (R172) 2011-2020"^"Met de cabriokap open passen er 2 trolleytassen en 1 reistas in de kofferruimte"^"309.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m23701s-mercedes-benz-slk-slc-r172-2011-2019-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23701s-mercedes-benz-slk-slc-r172-2011-2019-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23701s-mercedes-benz-slk-slc-r172-2011-2019-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23701s-mercedes-benz-slk-slc-r172-2011-2019-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m23701s-mercedes-benz-slk-slc-r172-2011-2019-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg"^"50"
"B14301S"^"8718885905342"^"Reistassenset BMW 7 Serie (G11 - G12) 2016-2022 4-deurs sedan"^"Alleen voor Plug-in Hybrid"^"309.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14301s-bmw-740e-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14301s-bmw-740e-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14301s-bmw-740e-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14301s-bmw-740e-2018-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/high bag 11.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"23"
"M31201S"^"8718885905595"^"Reistassenset Mazda3 (BP) 2019-heden 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m31201s-mazda-3-bp-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31201s-mazda-3-bp-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31201s-mazda-3-bp-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31201s-mazda-3-bp-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"48"
"M31301S"^"8718885905601"^"Reistassenset Mazda CX-30 (DM) 2019-heden"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/m31301s-mazda-cx-30-dm-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31301s-mazda-cx-30-dm-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31301s-mazda-cx-30-dm-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/m31301s-mazda-cx-30-dm-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"7"
"B14401S"^"8718885905618"^"Reistassenset BMW 3 Serie (G20) 2019-heden 4-deurs sedan"^"Alleen voor Plug-in Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14401s-bmw-3-serie-330e-g20-plug-in-hybrid-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14401s-bmw-3-serie-330e-g20-plug-in-hybrid-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14401s-bmw-3-serie-330e-g20-plug-in-hybrid-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14401s-bmw-3-serie-330e-g20-plug-in-hybrid-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"43"
"S51601S"^"8718885905663"^"Reistassenset Skoda Scala (NW1) 2019-heden 5-deurs hatchback"^"Verstelbare laadvloer in bovenste stand"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/s51601s-skoda-scala-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51601s-skoda-scala-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51601s-skoda-scala-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/s51601s-skoda-scala-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"0"
"P11801S"^"8718885905656"^"Reistassenset Peugeot 508 II SW 2019-heden wagon"^"Niet voor Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p11801s-peugeot-508-sw-ii-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11801s-peugeot-508-sw-ii-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11801s-peugeot-508-sw-ii-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p11801s-peugeot-508-sw-ii-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-xl-8.jpg"^"21"
"B14501S"^"8718885905625"^"Reistassenset BMW 3 Serie Touring (G21) 2019-heden wagon"^"Niet voor Plug-in Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14501s-bmw-3-touring-g21-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14501s-bmw-3-touring-g21-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14501s-bmw-3-touring-g21-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14501s-bmw-3-touring-g21-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"162"
"B14601S"^"8718885905632"^"Reistassenset BMW 1 Serie (F40) 2019-heden 5-deurs hatchback"^""^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/b14601s-bmw-1-f40-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14601s-bmw-1-f40-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14601s-bmw-1-f40-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/b14601s-bmw-1-f40-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-8.jpg"^"54"
"A24701S"^"8718885905649"^"Reistassenset Audi Q3 Sportback (F3N) 2019-heden"^"Incl. TFSI e"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/a24701s-audi-q3-sportback-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24701s-audi-q3-sportback-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24701s-audi-q3-sportback-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/a24701s-audi-q3-sportback-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-8.jpg"^"106"
"P22101S"^"8718885905687"^"Reistassenset Porsche Cayenne Coupé (PO536) 2019-heden"^"Incl. E-Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/p22101s-porsche-cayenne-coupe-2019-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p22101s-porsche-cayenne-coupe-2019-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p22101s-porsche-cayenne-coupe-2019-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p22101s-porsche-cayenne-coupe-2019-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p21901s-porsche-cayenne-III-po536-2017-car-bags-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p21901s-porsche-cayenne-III-po536-2017-car-bags-6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p21901s-porsche-cayenne-III-po536-2017-car-bags-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/p21901s-porsche-cayenne-III-po536-2017-car-bags-85.jpg"^"116"
"V13601S"^"8718885905564"^"Reistassenset Volkswagen T-Cross (C1) 2018-heden 5-deurs hatchback"^"Trolleytassen met expansierits"^"397.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v13601s-volkswagen-t-cross-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v13601s-volkswagen-t-cross-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v13601s-volkswagen-t-cross-2018-car-bags-7.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v13601s-volkswagen-t-cross-2018-car-bags-8.jpg,https://www.car-bags.com/images/stories/virtuemart/product/expandable zipper m (1)6.jpg,https://www.car-bags.com/images/stories/virtuemart/product/expandable zipper m (2).jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-62.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-sm-84.jpg"^"35"
"CBTB100"^"8718885905472"^"Trolley tas - 31x26x100cm (BxHxL)"^""^"99.00"^"https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-5.jpg,https://www.car-bags.com/images/stories/virtuemart/product/cbtb90-car-bags-trolley-bag-6.jpg"^"49"
"V21801S"^"8718885905694"^"Reistassenset Volvo S60 III 2018-heden 4-deurs sedan"^"Incl. Plug-In Hybrid"^"379.00"^"https://www.car-bags.com/images/stories/virtuemart/product/v21801s-volvo-s60-2018-car-bags-1.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v21801s-volvo-s60-2018-car-bags-2.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v21801s-volvo-s60-2018-car-bags-3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/v21801s-volvo-s60-2018-car-bags-4.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-M-1-lg3.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-M-2-lg8.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-9.jpg,https://www.car-bags.com/images/stories/virtuemart/product/car-bags-travel-bag-set-detail-l-10.jpg"^"2"
